Date,Service,Beneficiary,Purpose,Amount, Vat non-recoverable ,Merchant Category,,,,
20/04/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,012.50 ",n/a,Staff Agencies and Consultants,,,,
21/04/2021,Community Wellbeing GF,Aon UK Ltd,Insurance,"3,438.96 ",n/a,Financial Services,,,,
21/04/2021,Community Wellbeing GF,Aon UK Ltd,Insurance,"28,658.00 ",n/a,Financial Services,,,,
23/04/2021,Housing HRA,Access Talent Group Ltd,Contract & Agency Staff,"1,500.00 ",n/a,Staff Agencies and Consultants,,,,
26/04/2021,Environment and Planning,Wicksteed Leisure Ltd,Equipment,"1,528.50 ",n/a,Sports and Recreational,,,,
27/04/2021,Housing HRA,Happy Moves,Moving Incentives,510.00 ,n/a,Transport Storage and Mail Services,,,,
27/04/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,012.50 ",n/a,Staff Agencies and Consultants,,,,
27/04/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,012.50 ",n/a,Staff Agencies and Consultants,,,,
30/04/2021,Community Wellbeing GF,Farm & Country Supplies Ltd,Outside Contractors,532.10 ,n/a,Plants Animals Gardens Farming,,,,
30/04/2021,Housing HRA,Access Talent Group Ltd,Contract & Agency Staff,"1,320.00 ",n/a,Staff Agencies and Consultants,,,,
30/04/2021,Community Wellbeing GF,Derrick Wade Waters Ltd,Professional Fees,"3,052.50 ",n/a,Management and Administrative Services,,,,
30/04/2021,Housing HRA,Churchill Environmental Services,Water Hygiene Contract,"4,764.83 ",n/a,Engineering and Research,,,,
30/04/2021,Finance,David Miles & Partners Ltd,Professional Fees,"5,876.02 ",n/a,Building Construction and Maintenance,,,,
30/04/2021,Finance,HTS (Property & Environment) Ltd,HTS Pension Charge,"61,608.00 ",n/a,Building Construction and Maintenance,,,,
01/05/2021,Finance,R J Lift Services Ltd,Maintenance Buildings - External Contracts,982.45 ,n/a,Building Construction and Maintenance,,,,
01/05/2021,Finance,HTS (Property & Environment) Ltd,Routine Maintenance of Buildings,"14,236.98 ",n/a,Building Construction and Maintenance,,,,
03/05/2021,Environment and Planning,Friends of Harlow Pets Corner,Equipment Materials & Maintenance incl.Lighting,"1,600.00 ",n/a,Organisations and Clubs,,,,
05/05/2021,Housing HRA,Power Property Services Ltd,Building Defects - Damp,520.00 ,n/a,Building Construction and Maintenance,,,,
05/05/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,012.50 ",n/a,Staff Agencies and Consultants,,,,
05/05/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,012.50 ",n/a,Staff Agencies and Consultants,,,,
05/05/2021,Housing HRA,Power Property Services Ltd,Building Defects - Damp,"1,140.00 ",n/a,Building Construction and Maintenance,,,,
08/05/2021,Housing HRA,AIM Windows Ltd,Outside Contractors,"2,990.00 ",n/a,Building Construction and Maintenance,,,,
10/05/2021,Housing HRA,Power Property Services Ltd,Building Defects - Damp,"1,100.00 ",n/a,Building Construction and Maintenance,,,,
11/05/2021,Governance,Vine HR Ltd,Course Fees,560.00 ,n/a,Management and Administrative Services,,,,
11/05/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,810.00 ,n/a,Staff Agencies and Consultants,,,,
11/05/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,810.00 ,n/a,Staff Agencies and Consultants,,,,
12/05/2021,Community Wellbeing GF,Sevenoaks Environmental Consultancy Ltd,Outside Contractors,"1,395.00 ",n/a,Engineering and Research,,,,
13/05/2021,Finance,LOCTA Ltd,Software Licences,"2,664.00 ",n/a,IT Services and Supplies,,,,
13/05/2021,Housing HRA,Durkan Ltd,Outside Contractors,"59,630.81 ",n/a,Building Construction and Maintenance,,,,
13/05/2021,Environment and Planning,Vinci UK Developments Ltd,Outside Contractors,"1,578,371.88 ",n/a,Building Construction and Maintenance,,,,
14/05/2021,Housing HRA,First Prospect Ltd,Building Defects - Damp,540.00 ,n/a,Building Construction and Maintenance,,,,
14/05/2021,Environment and Planning,Stannah Stairlifts,Outside Contractors,"7,561.00 ",n/a,Building Construction and Maintenance,,,,
14/05/2021,Governance,Insight Direct UK Ltd,Software Licences,"21,478.62 ",n/a,IT Services and Supplies,,,,
16/05/2021,Housing HRA,R J Lift Services Ltd,Lift Repair Costs,703.80 ,n/a,Building Construction and Maintenance,,,,
18/05/2021,Environment and Planning,Daniel Robinson & Sons Ltd,Health Act Burial,525.00 ,n/a,Environmental Services,,,,
18/05/2021,Housing HRA,Aston Group,Building Defects - Damp,589.50 ,n/a,Building Construction and Maintenance,,,,
18/05/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,012.50 ",n/a,Staff Agencies and Consultants,,,,
19/05/2021,Unallocated,Aston Group,Retentions,"1,382.89 ",n/a,Building Construction and Maintenance,,,,
19/05/2021,Housing HRA,Aston Group,Outside Contractors,"1,599.03 ",n/a,Building Construction and Maintenance,,,,
19/05/2021,Housing HRA,Tann Synchronome Limited,"Alarm Maintenance Burglar & Fire, Compliance","1,720.00 ",n/a,Building Construction and Maintenance,,,,
19/05/2021,Housing HRA,Injectorseal Preservation Ltd,Outside Contractors,"4,946.00 ",n/a,Management and Administrative Services,,,,
19/05/2021,Housing HRA,Aston Group,Outside Contractors,"30,381.53 ",n/a,Building Construction and Maintenance,,,,
20/05/2021,Housing HRA,EMS Lifts Ltd,Outside Contractors,"5,350.00 ",n/a,Building Construction and Maintenance,,,,
24/05/2021,Housing HRA,Aston Group,HHRS Repairs,"4,908.57 ",n/a,Building Construction and Maintenance,,,,
25/05/2021,Housing HRA,Power Property Services Ltd,Building Defects - Damp,580.00 ,n/a,Building Construction and Maintenance,,,,
25/05/2021,Housing HRA,Power Property Services Ltd,Building Defects - Damp,580.00 ,n/a,Building Construction and Maintenance,,,,
25/05/2021,Housing HRA,Power Property Services Ltd,Building Defects - Damp,580.00 ,n/a,Building Construction and Maintenance,,,,
25/05/2021,Housing HRA,Power Property Services Ltd,Building Defects - Damp,580.00 ,n/a,Building Construction and Maintenance,,,,
25/05/2021,Community Wellbeing GF,Centre Security Innovations Ltd,CCTV (Corporate),680.00 ,n/a,"Security and Safety Equipment, Lighting",,,,
25/05/2021,Finance,R B Whitbread (Plant Hire) Ltd,ECC Highways Rangers,790.74 ,n/a,Building Construction and Maintenance,,,,
25/05/2021,Housing HRA,Power Property Services Ltd,Building Defects - Damp,820.00 ,n/a,Building Construction and Maintenance,,,,
25/05/2021,Housing HRA,Power Property Services Ltd,Building Defects - Damp,850.00 ,n/a,Building Construction and Maintenance,,,,
25/05/2021,Housing HRA,Power Property Services Ltd,Building Defects - Damp,905.00 ,n/a,Building Construction and Maintenance,,,,
25/05/2021,Housing HRA,Essex County Council,"Books, Magazines and Publications","1,000.00 ",n/a,Organisations and Clubs,,,,
25/05/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,012.50 ",n/a,Staff Agencies and Consultants,,,,
25/05/2021,Housing HRA,MMP Consultancy Ltd,Contract & Agency Staff,"1,349.85 ",n/a,Staff Agencies and Consultants,,,,
26/05/2021,Environment and Planning,GB Adaptions Ltd,Outside Contractors,"6,621.00 ",n/a,Building Construction and Maintenance,,,,
27/05/2021,Governance,Browne Jacobson LLP,Legal Costs,"2,355.00 ",n/a,Legal Services,,,,
27/05/2021,Finance,HTS (Property & Environment) Ltd,HTS Pension Charge,"51,750.00 ",n/a,Building Construction and Maintenance,,,,
28/05/2021,Housing GF,Tunstall Response Ltd,Tunstall Maintenance,525.20 ,n/a,Utilities,,,,
28/05/2021,Housing HRA,AIM Windows Ltd,"Alarm Maintenance Burglar & Fire, Compliance",750.00 ,n/a,Building Construction and Maintenance,,,,
28/05/2021,Housing HRA,Ridge & Partners LLP,Building Defects - Damp,"1,000.00 ",n/a,"Security and Safety Equipment, Lighting",,,,
28/05/2021,Environment and Planning,Stannah Stairlifts,Outside Contractors,"6,771.00 ",n/a,Building Construction and Maintenance,,,,
30/05/2021,Housing HRA,R J Lift Services Ltd,Lift Repair Costs,886.65 ,n/a,Building Construction and Maintenance,,,,
31/05/2021,Housing HRA,The Harlow Hotel by AccorHotels,Compensation to Tenants - General,533.33 ,n/a,Temporary Accomodation,,,,
31/05/2021,Finance,Allpay,Post Office & Paypoint Payments,554.13 ,n/a,Financial Services,,,,
31/05/2021,Governance,Zunoma Ltd,"Advertising, Marketing, Publicity & Printing",953.06 ,n/a,Printing and Signage,,,,
31/05/2021,Governance,Zunoma Ltd,"Advertising, Marketing, Publicity & Printing",953.06 ,n/a,Printing and Signage,,,,
31/05/2021,Governance,Zunoma Ltd,"Advertising, Marketing, Publicity & Printing",981.94 ,n/a,Printing and Signage,,,,
31/05/2021,Finance,Barclay Card Merchant Services (Global Payment),Bank Charges,"6,498.56 ",n/a,Financial Services,,,,
31/05/2021,Finance,HTS (Property & Environment) Ltd,Professional Fees,"9,456.00 ",n/a,Building Construction and Maintenance,,,,
31/05/2021,Finance,Barclay Card Merchant Services (Global Payment),Bank Charges,"10,337.93 ",n/a,Financial Services,,,,
31/05/2021,Finance,Orchard Information Systems Ltd,Software Licences,"83,263.77 ",n/a,IT Services and Supplies,,,,
01/06/2021,General Fund Summary Items,General Security Services Ltd,Contract & Agency Staff,"1,122.00 ",n/a,"Security and Safety Equipment, Lighting",,,,
01/06/2021,Housing HRA,MMP Consultancy Ltd,Contract & Agency Staff,"1,353.90 ",n/a,Staff Agencies and Consultants,,,,
01/06/2021,Finance,Pristine Washroom Services,Rental and Leasing costs of Vending Machines,"1,365.00 ",n/a,Cleaning Equipment and Supplies,,,,
01/06/2021,Community Wellbeing GF,T Loughman & Co,Outside Contractors,"1,700.34 ",n/a,Building Construction and Maintenance,,,,
01/06/2021,Finance,8x8 UK Limited,"Rental,Maintenance & Call Charges for Phone System","8,926.92 ",n/a,Utilities,,,,
01/06/2021,Community Wellbeing GF,T Loughman & Co,Outside Contractors,"66,313.39 ",n/a,Building Construction and Maintenance,,,,
02/06/2021,Housing HRA,Power Property Services Ltd,Building Defects - Damp,850.00 ,n/a,Building Construction and Maintenance,,,,
02/06/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,012.32 ",n/a,Staff Agencies and Consultants,,,,
02/06/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,012.50 ",n/a,Staff Agencies and Consultants,,,,
02/06/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,076.40 ",n/a,Staff Agencies and Consultants,,,,
02/06/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,170.00 ",n/a,Staff Agencies and Consultants,,,,
02/06/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,170.00 ",n/a,Staff Agencies and Consultants,,,,
02/06/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,260.00 ",n/a,Staff Agencies and Consultants,,,,
02/06/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,350.00 ",n/a,Staff Agencies and Consultants,,,,
03/06/2021,Governance,Insight Direct UK Ltd,Software Licences,"1,770.00 ",n/a,IT Services and Supplies,,,,
04/06/2021,Housing GF,Agincare Live in Care,Extra Care Provider,538.20 ,n/a,Healthcare Medical,,,,
07/06/2021,Housing HRA,Withers Thomas,Legal Costs,600.00 ,n/a,Legal Services,,,,
07/06/2021,Housing HRA,Kings Transport Services Ltd,Tenants Removal Expenses,680.00 ,n/a,Transport Storage and Mail Services,,,,
07/06/2021,Housing HRA,Courtenay Building Contractors,Outside Contractors,"1,647.79 ",n/a,Building Construction and Maintenance,,,,
08/06/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,607.50 ,n/a,Staff Agencies and Consultants,,,,
08/06/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,810.00 ,n/a,Staff Agencies and Consultants,,,,
08/06/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,080.00 ",n/a,Staff Agencies and Consultants,,,,
08/06/2021,Housing HRA,Carolyn Lovel T/A Quality Independence,Occupational Therapist Costs,"1,440.00 ",n/a,Management and Administrative Services,,,,
08/06/2021,Housing HRA,Rextec UK Ltd,Equipment Materials & Maintenance incl.Lighting,"8,364.50 ",n/a,Cleaning Equipment and Supplies,,,,
09/06/2021,Environment and Planning,Osborne Richardson,Contract & Agency Staff,570.00 ,n/a,Staff Agencies and Consultants,,,,
09/06/2021,Environment and Planning,Osborne Richardson,Contract & Agency Staff,590.00 ,n/a,Staff Agencies and Consultants,,,,
09/06/2021,Environment and Planning,Cornerstone Barristers,Legal Costs,750.00 ,n/a,Legal Services,,,,
09/06/2021,Environment and Planning,Stannah Stairlifts,Outside Contractors,"2,475.00 ",n/a,Building Construction and Maintenance,,,,
09/06/2021,Housing HRA,Lamya Construction Ltd,Outside Contractors,"17,202.00 ",n/a,Building Construction and Maintenance,,,,
10/06/2021,Finance,Mr CA & WJ Hill,Equipment Materials & Maintenance incl.Lighting,675.00 ,n/a,Plants Animals Gardens Farming,,,,
10/06/2021,Housing HRA,Davies Burton Sweetlove Ltd,Outside Contractors,900.00 ,n/a,Engineering and Research,,,,
10/06/2021,Housing HRA,Davies Burton Sweetlove Ltd,Outside Contractors,"1,179.43 ",n/a,Engineering and Research,,,,
10/06/2021,Finance,CIPFA Business Ltd,Subscriptions to Organisations & Periodicals,"1,500.00 ",n/a,Financial Services,,,,
10/06/2021,Finance,Derrick Wade Waters Ltd,Valuation of Assets Fees,"13,333.33 ",n/a,Management and Administrative Services,,,,
10/06/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"39,856.00 ",n/a,Building Construction and Maintenance,,,,
11/06/2021,Finance,Actual Support Services Ltd,Maintenance Buildings - External Contracts,665.00 ,n/a,Building Construction and Maintenance,,,,
11/06/2021,Housing HRA,Injectorseal Preservation Ltd,Building Defects - Damp,"2,250.00 ",n/a,Management and Administrative Services,,,,
11/06/2021,Environment and Planning,Stannah Stairlifts,Outside Contractors,"2,631.00 ",n/a,Building Construction and Maintenance,,,,
11/06/2021,Environment and Planning,GB Adaptions Ltd,Outside Contractors,"3,918.00 ",n/a,Building Construction and Maintenance,,,,
11/06/2021,Environment and Planning,Uttlesford District Council,Consultancy Fees & Consultation costs,"6,000.00 ",n/a,Organisations and Clubs,,,,
12/06/2021,Housing HRA,AIM Windows Ltd,Outside Contractors,"1,700.00 ",n/a,Building Construction and Maintenance,,,,
12/06/2021,Housing HRA,AIM Windows Ltd,Outside Contractors,"4,200.00 ",n/a,Building Construction and Maintenance,,,,
14/06/2021,Governance,GBN Services Ltd,Hire of Skips,580.00 ,n/a,Environmental Services,,,,
14/06/2021,Governance,PK Refrigeration,Maintenance Buildings - External Contracts,580.00 ,n/a,Building Construction and Maintenance,,,,
14/06/2021,Governance,Royal Mail Group Plc,Postage,679.16 ,n/a,Transport Storage and Mail Services,,,,
14/06/2021,Environment and Planning,Park Avenue Recruitment,Contract & Agency Staff,"1,480.00 ",n/a,Staff Agencies and Consultants,,,,
14/06/2021,Finance,Strettons,Valuation of Assets Fees,"4,009.93 ",n/a,Management and Administrative Services,,,,
14/06/2021,Housing HRA,Lamya Construction Ltd,Outside Contractors,"7,900.00 ",n/a,Building Construction and Maintenance,,,,
14/06/2021,Housing HRA,Lamya Construction Ltd,Outside Contractors,"7,900.00 ",n/a,Building Construction and Maintenance,,,,
14/06/2021,Housing HRA,Lamya Construction Ltd,Outside Contractors,"9,045.02 ",n/a,Building Construction and Maintenance,,,,
14/06/2021,Finance,Strettons,Valuation of Assets Fees,"13,333.33 ",n/a,Management and Administrative Services,,,,
14/06/2021,Housing HRA,Lamya Construction Ltd,Outside Contractors,"16,000.00 ",n/a,Building Construction and Maintenance,,,,
15/06/2021,Housing HRA,Aston Group,Building Defects - Damp,601.09 ,n/a,Building Construction and Maintenance,,,,
15/06/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,875.49 ,n/a,Building Construction and Maintenance,,,,
15/06/2021,Housing HRA,Aston Group,Building Defects - Damp,979.43 ,n/a,Building Construction and Maintenance,,,,
15/06/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,012.50 ",n/a,Staff Agencies and Consultants,,,,
15/06/2021,Housing GF,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,012.50 ",n/a,Staff Agencies and Consultants,,,,
15/06/2021,Environment and Planning,BritishBins Ltd,Bins for Flats,"1,018.50 ",n/a,Environmental Services,,,,
15/06/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,080.00 ",n/a,Staff Agencies and Consultants,,,,
15/06/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"1,111.32 ",n/a,Building Construction and Maintenance,,,,
15/06/2021,Housing HRA,James Andrew Recruitment Solutions Ltd,Contract & Agency Staff,"1,256.96 ",n/a,Staff Agencies and Consultants,,,,
15/06/2021,Environment and Planning,Gardenscape Ltd,Biodiversity Landscaping Improvements,"1,310.00 ",n/a,Plants Animals Gardens Farming,,,,
15/06/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"2,001.44 ",n/a,Building Construction and Maintenance,,,,
15/06/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"2,610.69 ",n/a,Building Construction and Maintenance,,,,
15/06/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"3,787.38 ",n/a,Building Construction and Maintenance,,,,
15/06/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"3,849.54 ",n/a,Building Construction and Maintenance,,,,
15/06/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"3,943.66 ",n/a,Building Construction and Maintenance,,,,
15/06/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"4,259.03 ",n/a,Building Construction and Maintenance,,,,
15/06/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"4,905.98 ",n/a,Building Construction and Maintenance,,,,
15/06/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"5,081.85 ",n/a,Building Construction and Maintenance,,,,
15/06/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"7,521.24 ",n/a,Building Construction and Maintenance,,,,
15/06/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"8,698.69 ",n/a,Building Construction and Maintenance,,,,
15/06/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"10,201.31 ",n/a,Building Construction and Maintenance,,,,
15/06/2021,Housing GF,Tunstall Response Ltd,Tunstall Maintenance,"19,156.68 ",n/a,Utilities,,,,
15/06/2021,Community Wellbeing GF,T Loughman & Co,Outside Contractors,"19,499.03 ",n/a,Building Construction and Maintenance,,,,
15/06/2021,Housing HRA,Durkan Ltd,Outside Contractors,"146,498.72 ",n/a,Building Construction and Maintenance,,,,
16/06/2021,Environment and Planning,Osborne Richardson,Contract & Agency Staff,510.00 ,n/a,Staff Agencies and Consultants,,,,
16/06/2021,Housing HRA,Kendal Tree Surgery Ltd,Outside Contractors - Housing,785.00 ,n/a,Plants Animals Gardens Farming,,,,
16/06/2021,Housing GF,The Oyster Partnership Ltd,Contract & Agency Staff,"1,143.75 ",n/a,Staff Agencies and Consultants,,,,
16/06/2021,Finance,HTS (Property & Environment) Ltd,Cleaning Contract,"1,462.00 ",n/a,Building Construction and Maintenance,,,,
16/06/2021,Housing HRA,Hays Plc,Contract & Agency Staff,"2,000.00 ",n/a,Staff Agencies and Consultants,,,,
16/06/2021,Finance,HTS (Property & Environment) Ltd,Cleaning Contract,"2,480.00 ",n/a,Building Construction and Maintenance,,,,
16/06/2021,Housing HRA,HTS (Property & Environment) Ltd,Outside Contractors,"10,123.01 ",n/a,Building Construction and Maintenance,,,,
16/06/2021,Finance,HTS (Property & Environment) Ltd,Outside Contractors,"106,069.44 ",n/a,Building Construction and Maintenance,,,,
17/06/2021,Finance,Wilks Head & Eve,Valuation of Assets Fees,500.00 ,n/a,Legal Services,,,,
17/06/2021,Finance,Wilks Head & Eve,Valuation of Assets Fees,500.00 ,n/a,Legal Services,,,,
17/06/2021,Housing HRA,Aran Insulation Ltd,Building Defects - Damp,538.11 ,n/a,Building Construction and Maintenance,,,,
17/06/2021,Housing HRA,Apetito Ltd,Lunch Services Expenses,539.95 ,n/a,Food and Drink,,,,
17/06/2021,Finance,Withers Thomas,Valuation of Assets Fees,615.00 ,n/a,Legal Services,,,,
17/06/2021,Housing HRA,Mac Environmental Ltd,Outside Contractors,630.00 ,n/a,Building Construction and Maintenance,,,,
17/06/2021,Housing HRA,R J Lift Services Ltd,Lift Repair Costs,696.40 ,n/a,Building Construction and Maintenance,,,,
17/06/2021,Housing HRA,Mac Environmental Ltd,Outside Contractors,733.50 ,n/a,Building Construction and Maintenance,,,,
17/06/2021,Housing HRA,Aran Insulation Ltd,Building Defects - Damp,749.10 ,n/a,Building Construction and Maintenance,,,,
17/06/2021,Environment and Planning,Hays Plc,Contract & Agency Staff,932.26 ,n/a,Staff Agencies and Consultants,,,,
17/06/2021,Housing HRA,Mac Environmental Ltd,Outside Contractors,"1,200.00 ",n/a,Building Construction and Maintenance,,,,
17/06/2021,Environment and Planning,Hays Plc,Contract & Agency Staff,"1,398.39 ",n/a,Staff Agencies and Consultants,,,,
17/06/2021,Environment and Planning,Hays Plc,Contract & Agency Staff,"1,505.04 ",n/a,Staff Agencies and Consultants,,,,
17/06/2021,Environment and Planning,Hays Plc,Contract & Agency Staff,"1,505.04 ",n/a,Staff Agencies and Consultants,,,,
17/06/2021,Environment and Planning,Enable Access,Outside Contractors,"2,549.00 ",n/a,Building Construction and Maintenance,,,,
17/06/2021,Finance,HTS (Property & Environment) Ltd,Routine Maintenance of Buildings,"11,054.70 ",n/a,Building Construction and Maintenance,,,,
18/06/2021,Community Wellbeing GF,Courtenay Building Contractors,Outside Contractors,842.26 ,n/a,Building Construction and Maintenance,,,,
