Place Reference,Account Name,Start Date,RV,Occupied/Void,Property Address(1),Property Address(2),Property Address(3),Property Address(4),Property Address(5),Property Post Code,Property Description,VO Analysis,VO Analysis Description,Postal Address(1),Postal Address(2),Postal Address(3),Postal Address(4),Postal Address(5),Post Code,SBR Relief,Exemption Code,Exemption Description,Mandatory Relief,Discretionary Relief,Additional Relief
N0035200064006,Sapphire (Harlow) Nominee Ltd,01/04/2011,18250,O,64 Harvey Centre,Harlow,"Essex,",,,CM20 1XR,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,C/o FHP Property Consultants,10 Oxford Street,Nottingham,,,NG1 5BG,no,,,,,
N0035600504005,Sapphire (Harlow) Nominee Ltd,01/04/2011,275000,O,Harvey Centre Car Park,Haydens Road,Harlow,Essex,,CM20 1XR,CAR PARK AND PREMISES,CP,CAR PARK AND PREMISES,C/o FHP Property Consultants,10 Oxford Street,Nottingham,,,NG1 5BG,no,,,,,
N0036850040001,Midshires Care Ltd T/a Helping Hands,07/01/2020,19250,O,40 High Street,Harlow,Essex,,,CM17 0DW,SHOP AND PREMISES,CS,SHOP AND PREMISES,Helping Hands House,10 Tything Road West,Kinwarton,Alcester,Warwickshire,B49 6EP,no,,,,,Retail Discount Expanded
N0009700506005,Inwoodink Ltd,09/09/2011,7000,O,Suite A/B/C,11/15 1st Floor,1 Bush House,Bush Fair,Harlow Essex,CM18 6NS,TATTOO STUDIO AND PREMISES,CS3,HAIRDRESSING SALON AND PREMISES,Suite A/B/C,11/15 1st Floor,1 Bush House,Bush Fair,Harlow Essex,CM18 6NS,yes,,,,,
N0018250510004,Rileys Sports Bars (2014) Ltd (in Admin),14/07/2020,25750,O,Snooker Hall,Cross Street,Harlow,Essex,,CM20 1HA,SNOOKER HALL AND PREMISES,CL2,CLUB AND PREMISES,FRP Advisory,110 Cannon Street,London,,,EC4N 6EU,no,,,,,Retail Discount Expanded
N007261000800B,Lattitaly Limited,01/02/2020,13500,O,8 Mead Industrial Park,Riverway,Harlow,Essex,,CM20 2SE,WAREHOUSE AND PREMISES,CW,WAREHOUSE,2nd Floor Beaumont House,113 Lambton Road,London,,,SW20 0LW,yes,,,,,
N007875061600B,Elite Express Logistics Ltd,01/11/2017,2225,O,41 Latton Bush Centre,Southern Way,Harlow,Essex,,CM18 7BL,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,,12 Evelyn Road,Willows Green,Chelmsford,Essex,CM3 1QQ,yes,,,,,
N0084000040006,Harlow Unity Church,15/04/2014,2850,O,Hdc Common Room,Blackbush Spring,Harlow,Essex,,CM20 3DY,HALL AND PREMISES,LC3,HALL,,122 Fold Croft,Harlow,Essex,,CM20 1SH,yes,,,,,
N0094900002A05,The Restaurant Group (uk) Ltd,29/12/2012,77000,O,Unit A3.2 Civic Walk,The Water Gardens,Harlow,Essex,,CM20 1AQ,RESTAURANT AND PREMISES,CR,RESTAURANT AND PREMISES,,"12th Floor, Eleven Brindleyplace",2 Brunswick Sqaure,Birmingham,,B1 2LP,no,,,,,Retail Discount Expanded
N0067200006005,Fish N Chick N Group,01/04/1995,8100,O,515,6 Prentice Place,Harlow,"Essex,",,CM17 9BG,SHOP AND PREMISES,CS,SHOP AND PREMISES,Chesterford House,14 Stansted Distribution Centre,Start Hill,Bishops Stortford,Herts,CM22 7DG,no,,,,,Retail Discount Expanded
N0067000502006,Harlow Masonic Hall Ltd,01/04/2016,13000,O,Harlow Masonic Hall,Potter Street,Harlow,Essex,,CM17 9NG,HALL AND PREMISES,LC3,HALL,,15 Stony Wood,Harlow,Essex,,CM18 6AU,no,,,,,Retail Discount Expanded
N0006100015005,Sequence (UK) Ltd T/as William H Brown,31/10/2016,23250,O,15 Broad Walk,The High,Harlow,Essex,,CM20 1HX,SHOP AND PREMISES,CS,SHOP AND PREMISES,Cumbria House,16-20 Hockliffe St,Leighton Buzzard,Bedfordshire,,LU7 1GN,no,,,,,Retail Discount Expanded
N0065410052A03,Bouncefitbody Ltd,01/08/2017,35250,O,Unit 2 Enterprise House,17 Perry Road,Harlow,Essex,,CM18 7NR,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Unit 2 Enterprise House,17 Perry Road,Harlow,Essex,,CM18 7NR,no,,,,,Retail Discount Expanded
N0072600404U10,Fix My Motor Ltd,04/03/2020,37500,O,"Unit 10, Ozdil House",River Way,Harlow,,,CM20 2DR,WAREHOUSE AND PREMISES,CW,WAREHOUSE,C/o Barking Accountants,18 North Street,"Suite 203, Unit 4 Genoa Building",Barking,,IG11 8AW,no,,,,,Retail Discount Expanded
N0022000001003,British Heart Foundation,20/10/1997,16000,O,1 East Walk,Harlow,Essex,,,CM20 1JH,SHOP AND PREMISES,CS,SHOP AND PREMISES,Greater London House,180 Hampstead Road,London,,,NW1 7AW,no,,,Mandatory Relief 80%,,Retail Discount Expanded
N0072600507A04,Lambert Smith Hampton,24/09/2020,18000,V,Unit 7,Harlow Mill Business Centre,River Way,Harlow,Essex,CM20 2FD,WAREHOUSE AND PREMISES,CW,WAREHOUSE,United Kingdom House,180 Oxford Street,London,,,W1D 1NN,no,,,,,
N000850004600A,IZN Limited,17/10/2013,19750,O,46 Burnt Mill,Elizabeth Way,Harlow,Essex,,CM20 2HU,WAREHOUSE AND PREMISES,CW,WAREHOUSE,,184 Brockles Mead,Harlow,Essex,,CM19 4PZ,no,,,,,
N00222005020U4,VAG Motors Ltd,05/06/2018,6600,O,Unit 4,2 Edinburgh Place,Harlow,"Essex,",,CM20 2DJ,VEHICLE REPAIR WORKSHOP AND PREMISES,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,,189 Rye Street,Bishops Stortford,,,CM23 2HE,yes,,,,,
N0079530002000,DAB Auto Works Ltd,01/06/2018,10000,O,LHS Office,19 Arlinghide Works Oakwood House,Oakwood Estate,South Road,Harlow Essex,CM20 2BZ,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,LHS Office,19 Arlinghide Works Oakwood House,Oakwood Estate,South Road,Harlow Essex,CM20 2BZ,yes,,,,,
N0077770001A03,Essex Double Glazing Ltd T/as Bennbrook,10/08/2018,31500,O,Units 1-2-4 Shenfield Court,Perry Road,Harlow,Essex,,CM18 7PW,WORKSHOPS AND PREMISES,IF3,WORKSHOP,The Gables,1a The Dreys,Sewards End,Saffron Walden,Essex,CB10 2LL,no,,,,,Retail Discount Expanded
N0072600540003,Amberdale Manufacturing Ltd,10/07/2020,82500,V,Artic House,River Way,Harlow,Essex,,CM20 2DP,WAREHOUSE AND PREMISES,CW,WAREHOUSE,C/o Polyclear Ltd,1st Avenue,Millbrook Trading Centre,Southampton,Hamps,SO15 0LG,no,INDUST,Industrial hereditament,,,
N0035200027A01,Sunrise Records Entertainment Ltd t/as HMV,05/02/2019,77000,O,27-28 The Harvey Centre,Harlow,Essex,,,CM20 1XN,SHOP AND PREMISES,CS,SHOP AND PREMISES,Property Department,1st Floor,Unit 9 The Courtyard,707 Warwick Road,Solihull,B91 3DA,no,,,,,Retail Discount Expanded
N0006100035206,Telefonica Uk Ltd,01/04/1995,48750,O,Unit 3 At 35 Broad Walk,The High,Harlow,Essex,,CM20 1HX,SHOP AND PREMISES,CS,SHOP AND PREMISES,,1st Floor Imperium Building,Imperial Way,Worton Grange,Reading,RG2 0TD,no,,,,,Retail Discount Expanded
N0034350615002,Telefonica Uk Ltd,01/04/1999,149000,O,Cellnet,Roydon Road,Harlow,Essex,,CM19 5DX,SWITCH CENTRE,CW,WAREHOUSE,,1st Floor Imperium Building,Imperial Way,Worton Grange,Reading,RG2 0TD,no,,,,,
N0022200502AU1,Ev Tech And Mot Ltd,04/01/2020,9900,O,Unit 1,2 Edinburgh Place,Harlow,"Essex,",,CM20 2DJ,VEHICLE REPAIR WORKSHOP AND PREMISES,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,Unit 1,2 Edinburgh Place,Harlow,"Essex,",,CM20 2DJ,no,,,,,Retail Discount Expanded
N00222005020U2,Fse Autos & Tyres Ltd,26/04/2017,5900,O,Unit 2,2 Edinburgh Place,Harlow,"Essex,",,CM20 2DJ,VEHICLE REPAIR WORKSHOP AND PREMISES,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,Unit 2,2 Edinburgh Place,Harlow,"Essex,",,CM20 2DJ,yes,,,,,
N00222005020U7,KHN Services Ltd,17/09/2020,5800,O,Unit 7,2 Edinburgh Place,Harlow,"Essex,",,CM20 2DJ,WORKSHOP AND PREMISES,IF3,WORKSHOP,Unit 7,2 Edinburgh Place,Harlow,"Essex,",,CM20 2DJ,no,,,,,
N0022400660109,Toolstation Ltd,20/10/2008,35750,O,4 Dukes Park,Edinburgh Way,Harlow,Essex,,CM20 2GF,WAREHOUSE AND PREMISES,CW,WAREHOUSE,,2 Express Park,Bristol Road,Bridgewater,,TA6 4RN,no,,,,,Retail Discount Expanded
N0035100003003,Oasis Hotel (Harlow) Ltd,01/04/1995,55000,O,Oasis Hotel,2 Hart Road,Harlow,Essex,,CM17 0HL,HOTEL AND PREMISES,CH,HOTEL AND PREMISES,Oasis Hotel,2 Hart Road,Harlow,Essex,,CM17 0HL,no,,,,,Retail Discount Expanded
N0035100003006,Ping 39 Ltd T/as The Old Cathay,19/01/2018,13250,O,Restaurant At Oasis Hotel,2 Hart Road,Harlow,Essex,,CM17 0HL,RESTAURANT AND PREMISES,CR,RESTAURANT AND PREMISES,Restaurant At Oasis Hotel,2 Hart Road,Harlow,Essex,,CM17 0HL,yes,,,,,Retail Discount Expanded
N005280000200B,Harvard Lounge Bars Ltd,19/12/2018,31500,O,The Chequers,2 Market Street,Harlow,Essex,,CM17 0AH,PUBLIC HOUSE AND PREMISES,CL,PUBLIC HOUSE AND PREMISES,The Chequers,2 Market Street,Harlow,Essex,,CM17 0AH,no,,,,,Retail Discount Expanded
N008560050100A,Secretary Of State Housing & Local Gov,15/11/2019,0,V,Passmores Comprehensive School,Tendring Road,Harlow,Essex,,CM18 6RW,SCHOOL AND PREMISES,EL,SCHOOL,4th Floor Fry Building,2 Marsham Street,London,,,SW1P 4DF,no,MINRV,Below Minimal RV,,,
N0082250043002,The Representative Body of the Church in Wales,24/06/2019,42250,V,7/8 Staple Tye,Harlow,Essex,,,CM18 7LX,SHOP AND PREMISES,CS,SHOP AND PREMISES,,2 Portman St,London,,,W1H 6DU,no,,,,,
N0080250506007,Stortech Electronics Ltd,17/03/1999,65500,O,Ground & First Floor,2 Spire Green Centre,Harlow,Essex,,CM19 5TR,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Ground & First Floor,2 Spire Green Centre,Harlow,Essex,,CM19 5TR,no,,,,,
N009473050600B,Exela Technologies Limited,21/08/1999,84500,O,2nd Floor,Building 110 Sandringham Avenue,Harlow Business Park,Roydon Road,Harlow Essex,CM19 5PY,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Baronsmede,20 The Avenue,Egham,,,TW20 9AB,no,,,,,
N0094730507022,Exela Technologies Limited,15/06/2018,88000,O,1st Floor Unit 110,Sandringham Ave,Harlow Bus Park,Roydon Road,,CM19 5PY,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Baronsmede,20 The Avenue,Egham,,,TW20 9AB,no,,,,,
N009473051003A,Exela Technologies Limited,21/05/2014,27500,O,Suite B,110 Sandringham Avenue,Harlow Business Park,Roydon Road,Harlow Essex,CM19 5PY,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Baronsmede,20 The Avenue,Egham,,,TW20 9AB,no,,,,,
N0094730511032,Exela Technologies Limited,19/09/2005,28500,O,Suite B,110 Sandringham Avenue,Harlow Business Park,Roydon Road,Harlow Essex,CM19 5PY,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Baronsmede,20 The Avenue,Egham,,,TW20 9AB,no,,,,,
N006700001100B,David Livingstone Club,01/04/1995,9200,O,R/o 11 Potter Street,Harlow,Essex,,,CM17 9AE,CLUB HOUSE AND PREMISES,LC1,CLUB,,200 Shawbridge,Harlow,Essex,,CM19 4NT,no,,,Mandatory Relief 80%,20% Discretionary relief top up,
N002240055000A,Enterprise RAC Uk Ltd,01/06/2005,45500,O,5 Ascent Park,Edinburgh Way,Harlow,Essex,,CM20 2DQ,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Enterprise House,203 London Road,Staines Upton Thames,Surrey,,TW18 4HR,no,,,,,Retail Discount Expanded
N0085800010007,Sebago Ltd t/as Cash Converters Harlow,29/05/2012,15250,O,10 Terminus Street,Harlow,"Essex,",,,CM20 1ES,SHOP AND PREMISES,CS,SHOP AND PREMISES,,205 Moulsham Street,Chelmsford,Essex,,CM2 0LG,no,,,,,Retail Discount Expanded
N007875050443B,BY Yasmin Limited,01/01/2019,2650,O,14 Latton Bush Business Centre,Southern Way,Harlow,Essex,,CM18 7BL,WORKSHOP AND PREMISES,IF3,WORKSHOP,,21 The Hawthorns,Riddings Lane,Harlow,Essex,CM18 7HT,yes,,,,,
N0095150504011,Bahar Properties Ltd,26/03/2012,0,V,4th Floor Right,Westgate House,West Square,Harlow,Essex,CM20 1YS,PROPERTY UNDER RECONSTRUCTION,COO,"OFFICES, OFFICE AND PREMISES",c/o  Rossbell Ltd,21-25 Goldhawk Road,Shepherds Bush,London,,W12 8QQ,no,MINRV,Below Minimal RV,,,
N009515050900B,Bahar Properties Ltd,26/03/2012,0,V,4th Floor Westgate House,West Square,Harlow,Essex,,CM20 1RL,PROPERTY UNDER RECONSTRUCTION,COO,"OFFICES, OFFICE AND PREMISES",c/o  Rossbell Ltd,21-25 Goldhawk Road,Shepherds Bush,London,,W12 8QQ,no,MINRV,Below Minimal RV,,,
N0095150510008,Bahar Properties Ltd,26/03/2012,0,V,4th Floor Westgate House,West Square,Harlow,Essex,,CM20 1YS,PROPERTY UNDER RECONSTRUCTION,COO,"OFFICES, OFFICE AND PREMISES",c/o  Rossbell Ltd,21-25 Goldhawk Road,Shepherds Bush,London,,W12 8QQ,no,MINRV,Below Minimal RV,,,
N0095150512B07,Bahar Properties Ltd,01/11/2019,1500,V,Ground Floor Foyer,Westgate House,West Square,Harlow,Essex,CM20 1YS,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,c/o  Rossbell Ltd,21-25 Goldhawk Road,Shepherds Bush,London,,W12 8QQ,no,MINRV,Below Minimal RV,,,
N0022400705005,Easykey Ltd,31/07/2009,6500,O,SF21,Harlow Enterprise Hub,Edinburgh Way,Harlow,Essex,CM20 2NQ,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,,22 Kingsfield,Hoddesdon,Herts,,EN11 9HL,yes,,,,,
N0011000524007,Essex Academy Ltd,01/11/2019,2850,O,Room 11 Harris House,Cawley Hatch,Harlow,Essex,,CM19 5AN,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,,222 Torkildsen Way,Harlow,Essex,,CM20 1FD,yes,,,,,
N0022800525003,Harlow Town Cricket Club,01/04/2007,6400,O,The Frank Pavesi Pavilion,Elizabeth Way,Harlow,Essex,,CM19 5BE,CLUB HOUSE AND PREMISES,LC1,CLUB,,23 Maltese Road,Chelmsford,Essex,,CM1 2PB,no,,,Community Amateur Sports Club - 80%,20% Discretionary relief top up,
N0009400521006,Tye Green Cricket Club,16/10/2015,2700,O,Bush Fair Pavilion,Bush Fair,Harlow,Essex,,CM18 6LX,COMMUNITY CENTRE AND PREMISES,CL2,CLUB AND PREMISES,,232 Church Leys,Harlow,Essex,,CM18 6DF,yes,,,,,
N0032600502A06,Compass Contract Services (uk) Ltd,15/03/2018,76500,O,Marks & Spencer,Princess Alexandra Hospital,Hamstel Road,Harlow,Essex,CM20 1QX,SHOP AND PREMISES,CS,SHOP AND PREMISES,Parklands Court,24 Parklands Court,Birmingham Great Park,Birmingham,,B45 9PZ,no,,,,,Retail Discount Expanded
N0032600502A07,Compass Contract Services (uk) Ltd,15/03/2018,1900,O,Marks & Spencer Office At,Princess Alexandra Hospital,Hamstel Road,Harlow,Essex,CM20 1QX,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Parklands Court,24 Parklands Court,Birmingham Great Park,Birmingham,,B45 9PZ,no,,,,,
N0032600502A09,Compass Contract Services (uk) Ltd,15/03/2018,89500,O,Costa Coffee At,Princess Alexandra Hospital,Hamstel Road,Harlow,Essex,CM20 1QX,SHOP AND PREMISES,CS,SHOP AND PREMISES,Parklands Court,24 Parklands Court,Birmingham Great Park,Birmingham,,B45 9PZ,no,,,,,Retail Discount Expanded
N0040303525023,Enviro-Tek Rentals Ltd,01/07/2019,4950,O,The Yard At,25 Horsecroft Road,Harlow,Essex,,CM19 5BH,"WAREHOUSE, WORKSHOP AND PREMISES",CWW,"WAREHOUSE, WORKSHOP AND PREMISES",The Yard At,25 Horsecroft Road,Harlow,Essex,,CM19 5BH,yes,,,,,
N0040303525017,Enviro-Tek Waste Management Ltd,01/07/2019,7200,O,Unit 1,25 Horsecroft Road,Harlow,Essex,,CM19 5BH,"WAREHOUSE, WORKSHOP AND PREMISES",CWW,"WAREHOUSE, WORKSHOP AND PREMISES",Unit 1,25 Horsecroft Road,Harlow,Essex,,CM19 5BH,yes,,,,,
N0040303525019,Enviro-Tek Engineering Ltd,01/07/2019,27000,O,Unit 2,25 Horsecroft Road,Harlow,Essex,,CM19 5BH,"WAREHOUSE, WORKSHOP AND PREMISES",CWW,"WAREHOUSE, WORKSHOP AND PREMISES",Unit 2,25 Horsecroft Road,Harlow,Essex,,CM19 5BH,no,,,,,
N0040303525021,Enviro-Tek Recycling Ltd,01/07/2019,9300,O,Unit 3,25 Horsecroft Road,Harlow,Essex,,CM19 5BH,"WAREHOUSE, WORKSHOP AND PREMISES",CWW,"WAREHOUSE, WORKSHOP AND PREMISES",Unit 3,25 Horsecroft Road,Harlow,Essex,,CM19 5BH,yes,,,,,
N0072600510101,DHL Supply Chain Ltd,01/04/2012,555000,O,Fleet House,Riverway,Harlow,Essex,,CM20 2DP,WAREHOUSE AND PREMISES,CW,WAREHOUSE,Solstice House,251 Midsummer Boulevard,Central Milton Keynes,,,MK9 1EQ,no,,,,Enterprise Zone Zero,
N0085800508B07,U Park (Harlow) Ltd,14/11/2017,101000,O,"U Park Ltd, 580 Spaces At Multi-Storey Car Park",Terminus Street,Harlow,Essex,,CM20 1XB,CAR PARK AND PREMISES,CP,CAR PARK AND PREMISES,The Old Courthouse,26a Church Street,Bishops Stortford,Herts,,CM23 2LY,no,,,,,
N0013300002005,Jcdecaux Uk Ltd,07/04/2014,7500,O,JCD Smartscreens @ Tescos Stores,Church Langley Way,Church Langley,Harlow,,CM17 9TE,ADVERTISING RIGHT AND PREMISES,CA,Advertising Right & Premises,Rates Administrator,27 Sale Place,London,,,W2 1YR,no,,,,,
N0022400528B01,Jcdecaux Uk Ltd,07/04/2014,7500,O,JCD Smartscreen @tesco Edinburgh Way,Edinburgh Way,Harlow,Essex,,CM20 2SL,ADVERTISING RIGHT AND PREMISES,CA,Advertising Right & Premises,Rates Administrator,27 Sale Place,London,,,W2 1YR,no,,,,,
N0022400529100,Jcdecaux Uk Ltd,01/06/2019,7500,O,Ad Right 2639 Outside Tesco,East Road,Harlow,Essex,,CM20 2TG,Advertising Right & Premises,CA,Advertising Right & Premises,Rates Administrator,27 Sale Place,London,,,W2 1YR,no,,,,,
N00947300020A7,Harlow Community Men's Shed,13/01/2020,500,O,Mens Shed Near Walled  Garden,Town Park,Harlow,Essex,,CM20 1UU,STORAGE CONTAINER AND PREMISES,CW3,STORE,,28 The Gardiners,Harlow,Essex,,CM17 9QU,no,,,Mandatory Relief 80%,20% Discretionary relief top up,
N0095200009007,Mediterranean Occasions Ltd,01/11/2019,11250,O,9 West Point Business Park,West Road,Harlow,Essex,,CM20 2BU,WORKSHOP AND PREMISES,IF3,WORKSHOP,Solar House,282 Chase Road,London,,,N14 6NZ,yes,,,,,
N0048800523007,Arrow Electronics (UK) Ltd,01/04/2017,322500,O,2nd Flr,KAO ONE,Kao Park,Hockham Way,Harlow,CM17 9SR,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,,2nd Floor,Kao One,Kao Park,Hockham Way Harlow Essex,CM17 9SR,no,,,,Enterprise Zone Fixed �55000,
N0048800524009,Arrow Electronics (UK) Ltd,17/10/2016,322500,O,3rd  Flr,KAO ONE,Kao Park,Hockham Way,Harlow,CM17 9SR,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,,2nd Floor,Kao One,Kao Park,Hockham Way Harlow Essex,CM17 9SR,no,,,,Enterprise Zone Zero,
N0078750503439,Epping Forest Community Transport,01/08/2017,1675,O,4 Latton Bush Centre,Southern Way,Harlow,Essex,,CM18 7BL,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Social Care Building,2nd Floor,St Johns Road,Epping,Essex,CM16 5EB,no,,,Mandatory Relief 80%,,
N0003700502A05,Smiths (harlow) Ltd (in Administration),03/02/2020,218000,O,4 Barrows Road,Harlow,Essex,,,CM19 5AT,WORKSHOP AND PREMISES,IF3,WORKSHOP,,2nd Floor 110 Cannon Street,London,,,EC4N 6EU,no,,,,,
N0082505002309,Fitter Home Ltd,06/11/2017,24500,O,Suite 4,2nd Floor Cambridge House,Cambridge Road,Harlow,Essex,CM20 2EU,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Suite 4,2nd Floor Cambridge House,Cambridge Road,Harlow,Essex,CM20 2EU,no,,,,Enterprise Zone Zero,
N0001300501002,Home Group Ltd,01/04/1995,1825,O,"Estate Office, Amherst Lodge",Bramble Rise,Harlow,Essex,,CM20 1EE,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Supporting People Team,2nd Floor West Wing,2 Gosforth Parkway,Gosforth Business Park,Newcastle upon Tyne,NE12 8ET,no,,,Mandatory Relief 80%,,
N003030050102A,Home Group Ltd,31/12/1996,2800,O,2 Tarlings,Mowbray Road,Harlow,Essex,,CM20 2PF,OFFICES AND PREMISES,CO,OFFICES AND PREMISES,Supporting People Team,2nd Floor West Wing,2 Gosforth Parkway,Gosforth Business Park,Newcastle upon Tyne,NE12 8ET,no,,,Mandatory Relief 80%,,
N0079000507005,O H M Court Services,31/08/2019,73500,V,Court House,South Gate,Harlow,Essex,,CM20 1HH,LAW COURT AND PREMISES,MP1,LAW,Ministry Of Justice Rates Team,"2nd Floor, St. Katherines House",St. Katherines Street,Northampton,,NN1 2LH,no,,,,,
